

John Blundall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blundall
Gender	Male
Abode	Croppers Street
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1794
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Jan 1794
Register	Baptisms 1785 - 1800, Page 14, Entry 3
Source	LDS Film 1656195
Parent Of	Thos. Blundall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041096&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041096&Relationship=2ndParent



