

Martha Bryning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289148
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bryning
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Scotland Road
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 137, Entry 1090
Source	LDS Film 1656422
Parent	James Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289148&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289148&Relationship=2ndParent



