

Elizabeth Beever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082823
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Beever
Married Surname	Clayton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1854
Minor Or Full	full
Status	Spinster
Witnesses	William Beever; Eleanor Bragg, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 218, Entry 436
Source	LDS Film 1656678
Witnessed By	William Beever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082823&Relationship=Witness_1
Witnessed By	Eleanor Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082823&Relationship=Witness_2
Married To	John Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082823&Relationship=Groom



