

Thomas Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283465
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hignett
Gender	Male
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Dec 1809
Date Of Child's Birth	12 Dec 1809
Register	Baptisms 1792 - 1812, Page 120, Entry 11
Source	LDS Film 1647560
Parent Of	Samuel Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283465&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283465&Relationship=2ndParent



