

Samuel Peake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167755
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Peake
Gender	Male
Abode	Greetham Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 391, Entry 3126
Source	LDS Film 1656423
Parent Of	Sarah Ann Peake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167755&Relationship=Baptised
Married To	Mary Jane Peake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167755&Relationship=2ndParent



