

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1773
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1769 - 1774, Page 118, Entry 30
Source	LDS Film 1656377
Parent Of	Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025145&Relationship=Deceased



