

William Dennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087724
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dennison
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1859
Witnesses	William Dennison, (X); Maria Pendlebury, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 35, Entry 69
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087724&Relationship=Groom
Witnessed Marriage Of	Ann Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087724&Relationship=Bride



