

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058638
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1829
Witnesses	Wm. Maybrick; Mary Harrison
Marriage Type	Banns
Marrying Minister	Tho. Johnson. Curate
Register	Marriages 1829 - 1831, Page 36, Entry 107
Source	LDS Film 93918
Witnessed Marriage Of	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058638&Relationship=Groom
Witnessed Marriage Of	Sarah McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058638&Relationship=Bride



