

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1852
Witnesses	Thomas Walker; Emma Lunt
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 143, Entry 286
Source	LDS Film 1656678
Witnessed Marriage Of	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080055&Relationship=Groom
Witnessed Marriage Of	Ann Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080055&Relationship=Bride



