

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007450
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1754
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 May 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 18
Source	LDS Film 1656376
Parent Of	William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007450&Relationship=Baptised



