

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184825
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Vaughan St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1845
Occupation (As Documented)	Forgeman
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Register	Baptisms 1844 -1846, Page 161, Entry 1286
Source	LDS Film 93884
Parent Of	John Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184825&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184825&Relationship=2ndParent



