

John Rowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumbe St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 201, Entry 1606
Source	LDS Film 93878
Parent	John Rowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133192&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133192&Relationship=2ndParent



