

George Barkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091460
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barkes
Gender	Male
Abode	Covent Garden
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1817
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1816 - 1818, Page 130, Entry 931
Source	LDS film 1656378
Parent Of	Henry Biker Barkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091460&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091460&Relationship=2ndParent



