

William Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orme
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Milton St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Apr 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1823, Page 271, Entry 189
Source	LDS Film 93834
Parent	William Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106628&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106628&Relationship=2ndParent



