

William Pearson Gilbody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Pearson
Surname	Gilbody
Parent's Occupation (As Documented)	Turnkey
Parent's Occupation (Standardised)	Jailer
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	13 Mar 1859
Baptising Minister	G. Bartle Curate
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 63, Entry 489
Source	LDS Film 1468979
Parent	John Gilbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301370&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301370&Relationship=2ndParent



