

David Paul Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242082
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Paul
Surname	Stewart
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Pitt St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 269, Entry 2149
Source	LDS Film 93887
Parent	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242082&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242082&Relationship=2ndParent



