

William Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257470
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barr
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	26 Nov 1860
Register	Baptisms 1860 - 1861, Page 340, Entry 2713
Source	LDS Film 1656561
Parent Of	James Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257470&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257470&Relationship=2ndParent



