

Richard Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002022
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Fleetwood
Gender	Male
Abode	Queen St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1722
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Jan 1722
Register	Baptisms 1704 - 1737, Page 42, Entry 15
Source	LDS Film 1656376
Parent Of	John Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002022&Relationship=Baptised



