

John Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmundson
Gender	Male
Abode	King St Lancaster
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Dec 1854
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Bachelor
Witnesses	Robt. Robinson; Agnes Robinson, (X)
Marriage Type	Licence
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 250, Entry 499
Source	LDS Film 2147914
Witnessed By	Robt. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081771&Relationship=Witness_1
Witnessed By	Agnes Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081771&Relationship=Witness_2
Married To	Elizabeth Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081771&Relationship=Bride



