

Ann Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126143
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thomas
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Lionel St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1828
Register	Baptisms 1827 - 1828, Page 214, Entry 1711
Source	LDS Film 1656419
Parent Of	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126143&Relationship=Baptised
Married To	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126143&Relationship=1stParent



