

Henry Farrimond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079452
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Farrimond
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Nov 1852
Witnesses	Henry O'Neil?; Henry Farrimond, (X)
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 171, Entry 341
Source	LDS Film 2147914
Witnessed Marriage Of	James Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079452&Relationship=Groom
Witnessed Marriage Of	Harriet Farrimond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079452&Relationship=Bride



