

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Gender	Male
Abode	Scotland Road
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1830
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1830, Page 10, Entry 2754
Source	LDS Film 1068891
Parent Of	Sarah Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133787&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133787&Relationship=2ndParent



