

Henry Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140939
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Frost
Gender	Male
Abode	Rileys Garden Hawke Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1833
Notes	[no occupation shown]
Register	Baptisms 1833, Page 5, Entry 134
Source	LDS Film 1068891
Parent Of	Alfred Henry Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140939&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140939&Relationship=2ndParent



