

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Dec 1756
Register	Burials 1754 - 1765, Page 24, Entry 12
Source	LDS Film 1656376
Parent	Thos. Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012895&Relationship=1stParent



