

Robert Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301224
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Reid
Gender	Male
Abode	Mackenzie St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	28 Aug 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1872, Page 166, Entry 1327
Source	LDS Film 1656013
Parent Of	Thomas Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301224&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301224&Relationship=2ndParent



