

Richard Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041110
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kenyon
Gender	Male
Abode	George's street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jun 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	4 Jun 1787
Register	Burials 1785 - 1787, Page 71, Entry 165
Source	LDS Film 93833
Married To	Ann Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041110&Relationship=Deceased



