

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1770
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	17 Mar 1770
Register	Baptisms 1765 - 1772, Page 40, Entry 22
Source	LDS Film 1656376
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012057&Relationship=Baptised



