

Robert Cane Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121505
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Cane
Surname	Patterson
Gender	Male
Abode	Windsor Terrace
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	1 Oct 1844
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Minor Or Full	Full
Status	Bachelor
Witnesses	John Edward Patterson; Jessie Bertha Carrick; Mary Ann Parry; H. Stewart
Marriage Type	Licence
Marrying Minister	J. Hall B. D. Offg. Minister
Register	Marriages 1842 - 1868, Page 9, Entry 18
Source	LDS Film 2147910
Witnessed By	John Edward Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121505&Relationship=Witness_1
Witnessed By	Jessie Bertha Carrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121505&Relationship=Witness_2
Married To	Catherine Wiffin Carrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121505&Relationship=Bride
Witnessed By	Mary Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121505&Relationship=Witness_3
Witnessed By	H. Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121505&Relationship=Witness_4



