

Henry Waites	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030158
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Waites
Gender	Male
Abode	Roman Chapel yard
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1788
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	28 Apr 1788
Register	Baptisms 1788, Page 184, Entry 455
Source	LDS Film 93833
Parent Of	Richard Waites	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030158&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030158&Relationship=2ndParent



