

Daniel Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080672
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Urmson
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Nov 1853
Witnesses	Daniel Urmson; Will Thomas; Susannah P. Urmson; Annie Thomas
Marriage Type	Licence
Marrying Minister	John Crump Off. Min.
Register	Marriages 1846 - 1854, Page 242, Entry 484
Source	LDS Film 1647895
Witnessed Marriage Of	Robert Heinekey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080672&Relationship=Groom
Witnessed Marriage Of	Eliza Ann Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080672&Relationship=Bride



