

Charles Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039842
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cooper
Gender	Male
Abode	Crosbie Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1794
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	16 Dec 1793
Register	Baptisms 1794 - 1795, Page 293, Entry 27
Source	LDS Film 93833
Parent Of	Martha Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039842&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039842&Relationship=2ndParent



