

Thomas Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189281
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickering
Gender	Male
Abode	Much Woolton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1846
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1846 - 1847, Page 240, Entry 1914
Source	LDS Film 93885
Parent Of	George Whitfield Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189281&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189281&Relationship=2ndParent



