

George Henry Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196669
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Jackson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Cropper St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Oct 1853
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2812
Source	LDS Film 1068892
Parent	George Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196669&Relationship=1stParent
Parent	Mary Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196669&Relationship=2ndParent



