

Charles John Hadwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082974
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John
Surname	Hadwen
Gender	Male
Abode	West Derby
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	3 Nov 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Bell; J J Hadwin
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 182, Entry 363
Source	LDS Film 1656013
Witnessed By	Robert Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082974&Relationship=Witness_1
Witnessed By	J J Hadwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082974&Relationship=Witness_2
Married To	Ann Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082974&Relationship=Bride



