

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Abode	Peters Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 77, Entry 612
Source	LDS Film 1656418
Parent Of	Jane Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102743&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102743&Relationship=2ndParent



