

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116427
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bispham Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Jan 1826
Register	Baptisms 1826, Page 1, Entry 403
Source	LDS Film 1068891
Parent	Owen Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116427&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116427&Relationship=2ndParent



