

Samuel Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120201
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Curtis
Gender	Male
Abode	the city of Chester
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Jul 1838
Status	Widower
Witnesses	James Assheton; Thomas Curtis
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 84
Source	LDS Film 1468981
Witnessed By	James Assheton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120201&Relationship=Witness_1
Witnessed By	Thomas Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120201&Relationship=Witness_2
Married To	Mary Assheton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120201&Relationship=Bride



