

Alexander Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030541
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Tarleton
Gender	Male
Abode	Ranelagh street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Sep 1779
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Death	19 Sep 1779
Register	Burials 1779, Page 23, Entry 274
Source	LDS Film 93833



