

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142225
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Norman St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1833
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1833 - 1834, Page 130, Entry 1034
Source	LDS Film 1656421
Parent Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142225&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142225&Relationship=2ndParent



