

Thomas Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028797
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Washington
Gender	Male
Abode	Craven Place
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1787
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Jul 1787
Register	Baptisms 1787, Page 170, Entry 663
Source	LDS Film 93833
Parent Of	Agnes Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028797&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028797&Relationship=2ndParent



