

Joseph Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054712
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bradshaw
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1821
Witnesses	Joseph Bradshaw; James Lees; Thomas Griffin
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 240, Entry 270
Source	LDS Film 93917
Witnessed Marriage Of	William Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054712&Relationship=Groom
Witnessed Marriage Of	Ann Reddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054712&Relationship=Bride



