

John Jolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jolly
Gender	Male
Abode	Basnett Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Aug 1795
Register	Baptisms 1794 - 1795, Page 343, Entry 821
Source	LDS Film 93833
Parent Of	James Griffiths Jolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042420&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042420&Relationship=2ndParent



