

George Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091492
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Butler
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Addlington St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 134, Entry 963
Source	LDS film 1656378
Parent	James Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091492&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091492&Relationship=2ndParent



