

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1807
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Burials 1798 - 1813, Page 35, Entry 3
Source	LDS Film 1546062
Parent Of	Hannah H. Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091571&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091571&Relationship=2ndParent



