

Robert Sydney Noyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082387
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Sydney
Surname	Noyes
Gender	Male
Abode	Russell St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Feb 1814
Baptising Minister	J. Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 357
Source	LDS Film 1068890
Parent	Charles Noyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082387&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082387&Relationship=2ndParent



