

Joseph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038511
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Parent's Occupation (As Documented)	Brassfounder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Cable street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Apr 1785
Date Of Death	20 Apr 1785
Age At Death	7 mths 8 days
Age At Death (Days)	8
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 58, Entry 101
Source	LDS Film 93833
Parent	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038511&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038511&Relationship=2ndParent



