

Samuel Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049791
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parker
Gender	Male
Year	1799 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1799
Date Of Child's Birth	10 Aug 1798
Register	Baptisms 1787 - 1810, Page 16, Entry 307
Source	LDS Film 1595373
Parent Of	Samuel Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049791&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049791&Relationship=2ndParent



