

Livina Mitchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060097927
First Name (With Contractions)	Livina
First Name (Without Contractions)	Livina
Surname	Mitchall
Gender	Unknown
Abode	Gerard Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jun 1825
Register	Burials 1825 - 1830, Page 3, Entry 59
Source	LDS Film 560881
Parent Of	Saml. Mitchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097927&Relationship=Deceased
Married To	John Mitchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097927&Relationship=1stParent



