

Hanh Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113124
First Name (With Contractions)	Hanh
First Name (Without Contractions)	Hanh
Surname	Gibbs
Gender	Unknown
Abode	Canning Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Dec 1835
Register	Burials 1835 - 1837, Page 148, Entry 10807
Source	LDS Film 560881
Parent Of	John Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113124&Relationship=Deceased
Married To	Saml. Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113124&Relationship=1stParent



