

William Allow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011537
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Allow
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1753
Register	Burials 1749 - 1754, Page 171, Entry 2
Source	LDS Film 1656376
Parent	Jonn. Allow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011537&Relationship=1stParent



