

William Myrtle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Myrtle
Gender	Male
Abode	Upper Warwick St. Toxteth Park
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	23 Jul 1840
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	of full age
Status	Bachelor
Witnesses	William Myrtle, Senr.; Elizabeth Buxton; James Cotter
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 48, Entry 140
Source	LDS Film 1546117
Witnessed By	William Myrtle Senr.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120776&Relationship=Witness_1
Witnessed By	Elizabeth Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120776&Relationship=Witness_2
Married To	Hannah Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120776&Relationship=Bride
Witnessed By	James Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120776&Relationship=Witness_3



