

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Aug 1831
Witnesses	J H Livingston; John Dawson
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 16, Entry 56
Source	LDS Film 1656374
Witnessed Marriage Of	Job Siddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026903&Relationship=Groom
Witnessed Marriage Of	Sarah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026903&Relationship=Bride



