

Robert Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154648
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sumner
Gender	Male
Abode	Stanley St North
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1836
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Register	Baptisms 1836 - 1837, Page 266, Entry 2128
Source	LDS Film 1656422
Parent Of	Ann Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154648&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154648&Relationship=2ndParent



