

Thomas Neal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044478
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neal
Gender	Male
Abode	Hanover Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1788 - 1792, Page 144, Entry 18
Source	LDS Film 93913
Parent Of	Thomas Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044478&Relationship=Deceased



