

David Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062271
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Griffith
Gender	Male
Abode	Parish of Dalton in the County of Lancaster
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1848
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	full
Status	Widower
Witnesses	John Wood Fildes; Mary Catherine Robinson
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 143, Entry 285
Source	LDS Film 1656509
Witnessed By	John Wood Fildes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062271&Relationship=Witness_1
Witnessed By	Mary Catherine Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062271&Relationship=Witness_2
Married To	Ellen Kirwan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062271&Relationship=Bride



