

Enoch Torbet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116559
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Torbet
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Queens Pier, Queens Dock
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Jun 1826
Register	Baptisms 1826, Page 5, Entry 534
Source	LDS Film 1068891
Parent	Enoch Torbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116559&Relationship=1stParent
Parent	Julia Elimas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116559&Relationship=2ndParent



