

Peter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008261
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davies
Gender	Male
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jan 1800
Witnesses	Peter Davies; Elizabeth Lemmiman
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 178, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008261&Relationship=Groom
Witnessed Marriage Of	Alice Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008261&Relationship=Bride



