

Benjamin Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060446
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Burke
Gender	Male
Abode	Leeds St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Oct 1804
Register	Baptisms 1805, Entry 163
Source	LDS Film 1068889
Parent Of	Mary Ann Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060446&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060446&Relationship=2ndParent



