

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 48, Entry 302
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003431&Relationship=Groom
Witnessed Marriage Of	Ann Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003431&Relationship=Bride



