

Charles Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222757
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hicks
Gender	Male
Abode	Bath Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1803
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	10 Nov 1802
Register	Baptisms 1803, Page 198, Entry 1141
Source	LDS Film 94214
Parent Of	Margaret Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222757&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222757&Relationship=2ndParent



