

John Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1763
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Jun 1763
Register	Baptisms 1754 - 1765, Page 61, Entry 2
Source	LDS Film 1656376
Parent Of	George Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009770&Relationship=Baptised



