

Robert Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056167
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Breckell
Gender	Male
Abode	Hale Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 May 1802
Register	Baptisms 1769 - 1812, Page 64, Entry 10
Source	LDS 1656373
Parent Of	Thomas Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056167&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056167&Relationship=2ndParent



