

William McCulloch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCulloch
Gender	Male
Abode	Hornby St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Golding; Agnes Jackson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 232, Entry 463
Source	LDS Film 1656510
Witnessed By	Robert Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078971&Relationship=Witness_1
Witnessed By	Agnes Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078971&Relationship=Witness_2
Married To	Mary Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078971&Relationship=Bride



