

James Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434224
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ellis
Gender	Male
Abode	Canning Street, Liverpool
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	22 Jun 1853
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Dec 1852
Register	Baptisms 1851 - 1903, Page 9, Entry 69
Source	LDS Film 1546289
Parent Of	Charles Reeves Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434224&Relationship=Baptised
Married To	Frances Rebecca Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434224&Relationship=2ndParent



